﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Actors","Item Type Metadata:Film Setting","Item Type Metadata:Studio","Item Type Metadata:Year","Item Type Metadata:Character Types","Item Type Metadata:Plot Summary","Item Type Metadata:Key Quotations","Item Type Metadata:Jerry Williamson Notes","Item Type Metadata:Trivia/Relevant Information","Item Type Metadata:Genre","Item Type Metadata:Production Setting","Item Type Metadata:Title","Item Type Metadata:Call Number","Item Type Metadata:Type","Item Type Metadata:Subject Heading","Item Type Metadata:Grade Level","Item Type Metadata:Name","Item Type Metadata:Physical Location","Item Type Metadata:Catalog Link","Item Type Metadata:Writer","Item Type Metadata:Contents","Item Type Metadata:School Subject","Item Type Metadata:Header","Item Type Metadata:Instrumentation","Item Type Metadata:Composer","Item Type Metadata:Publisher","Item Type Metadata:Discography","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Reference","Item Type Metadata:Level","Item Type Metadata:Tonality","Item Type Metadata:Range","Item Type Metadata:Technical Requirements","Item Type Metadata:Nationality","Item Type Metadata:Gender","Item Type Metadata:Date of Composition","Item Type Metadata:Composition","Item Type Metadata:Work","Item Type Metadata:Date Range of Work","Item Type Metadata:sf_link","PDF Text:Text",tags,file,itemType,collection,public,featured
507,https://omeka-dev.library.appstate.edu/items/show/507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lula Gloyne, RN, first Eastern Band Cherokee Indian Nurse",,,"Phoebe Pollitt",,,1910's,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Cherokee,public health,Qualla Boundary",https://omeka-dev.library.appstate.edu/files/original/768e7174b1bd11105a917e6a38a65f17.jpg,,"North Carolina Nursing History",1,0
506,https://omeka-dev.library.appstate.edu/items/show/506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lula Gloyne, RN teaching American Red Cross First Aid class on the Qualla Boundary during WWII",,,"Phoebe Pollitt",,,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cherokee,Qualla Boundary,Red Cross,WWII",https://omeka-dev.library.appstate.edu/files/original/406d99beac6ddfe9c9f2d39db1d5e200.jpg,,"North Carolina Nursing History",1,0
505,https://omeka-dev.library.appstate.edu/items/show/505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse Lula Gloyne teaching  an American Red Cross first aid course on the Qualla Boundary ",,,"Phoebe Pollitt",,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,American Red Cross,Cherokee,Qualla Boundary",https://omeka-dev.library.appstate.edu/files/original/27566bdd49ffcfa8375fe0ecee56f4fc.jpg,,"North Carolina Nursing History",1,0
504,https://omeka-dev.library.appstate.edu/items/show/504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School nurse Cleveland County doing vision screening",,,"Phoebe Pollitt",,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Cleveland County,School nurse",https://omeka-dev.library.appstate.edu/files/original/6f724e3499213950c8568fd6a047d29b.jpg,,"North Carolina Nursing History",1,0
502,https://omeka-dev.library.appstate.edu/items/show/502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Nurse Practice Act in the United States",,,"Phoebe Pollitt",,,"March 3, 1903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/b0b40145cbf58603a5a435f2ce928f8d.jpg,,"North Carolina Nursing History",1,0
498,https://omeka-dev.library.appstate.edu/items/show/498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse fighting the 1918 Influenza Epidemic at Camp Green in Charlotte, NC",,,"Phoebe Pollitt",,,1918-1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/8b2a1ea776dcea76075144f6b8454783.jpg,,"North Carolina Nursing History",1,0
497,https://omeka-dev.library.appstate.edu/items/show/497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Well baby clinic,  Lincoln Hospital, Durham, NC 1930s","Well baby clinic,  Lincoln Hospital, Durham, NC 1930s","Well baby clinic,  Lincoln Hospital, Durham, NC 1930s","Phoebe Pollitt",,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/8967b71eea9e991bfe4a1081ce174e1b.jpg,,"North Carolina Nursing History",1,0
496,https://omeka-dev.library.appstate.edu/items/show/496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Margaret Dolan, RN,  at the White House",,,"Phoebe Pollitt",,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/862963ee791600c0dfe0fce7a82c5e55.jpg,,"North Carolina Nursing History",1,0
495,https://omeka-dev.library.appstate.edu/items/show/495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret B. Dolan, RN, first NC nurse to head ANA",,,"Phoebe Pollitt",,,"1950s, 1960s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Health Nurses",https://omeka-dev.library.appstate.edu/files/original/e2c1e09f75af7248c4f65a8244834f30.jpg,,"North Carolina Nursing History",1,0
494,https://omeka-dev.library.appstate.edu/items/show/494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse at mobile lung x-ray van to screen for TB",,,"Phoebe Pollitt",,,"1950s, 1960s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/e055f37d27a9309d2025f19e2e30638d.jpg,,"North Carolina Nursing History",1,0
