﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Actors","Item Type Metadata:Film Setting","Item Type Metadata:Studio","Item Type Metadata:Year","Item Type Metadata:Character Types","Item Type Metadata:Plot Summary","Item Type Metadata:Key Quotations","Item Type Metadata:Jerry Williamson Notes","Item Type Metadata:Trivia/Relevant Information","Item Type Metadata:Genre","Item Type Metadata:Production Setting","Item Type Metadata:Title","Item Type Metadata:Call Number","Item Type Metadata:Type","Item Type Metadata:Subject Heading","Item Type Metadata:Grade Level","Item Type Metadata:Name","Item Type Metadata:Physical Location","Item Type Metadata:Catalog Link","Item Type Metadata:Writer","Item Type Metadata:Contents","Item Type Metadata:School Subject","Item Type Metadata:Header","Item Type Metadata:Instrumentation","Item Type Metadata:Composer","Item Type Metadata:Publisher","Item Type Metadata:Discography","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Reference","Item Type Metadata:Level","Item Type Metadata:Tonality","Item Type Metadata:Range","Item Type Metadata:Technical Requirements","Item Type Metadata:Nationality","Item Type Metadata:Gender","Item Type Metadata:Date of Composition","Item Type Metadata:Composition","Item Type Metadata:Work","Item Type Metadata:Date Range of Work","Item Type Metadata:sf_link","PDF Text:Text",tags,file,itemType,collection,public,featured
594,https://omeka-dev.library.appstate.edu/items/show/594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Hay","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NC Nursing Pioneers,Public Health Nurses",https://omeka-dev.library.appstate.edu/files/original/8f47aab69bf4024506abe4067076f8ed.jpg,"Still Image","North Carolina Nursing History",1,0
602,https://omeka-dev.library.appstate.edu/items/show/602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patricia Horoho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Nurses,NC Nursing Pioneers",https://omeka-dev.library.appstate.edu/files/original/15732a0f299001f86c9b703d287c3eae.jpg,"Still Image","North Carolina Nursing History",1,0
592,https://omeka-dev.library.appstate.edu/items/show/592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mildred Irene Clark Woodson","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Nurses,NC Nursing Pioneers",https://omeka-dev.library.appstate.edu/files/original/1fd0ca128b10f8962466445af3c7fe31.jpg,"Still Image","North Carolina Nursing History",1,0
591,https://omeka-dev.library.appstate.edu/items/show/591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mills","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Nurses,NC Nursing Pioneers,Public Health Nurses",https://omeka-dev.library.appstate.edu/files/original/06a74124c018a357089e6ace603fa224.jpg,"Still Image","North Carolina Nursing History",1,0
593,https://omeka-dev.library.appstate.edu/items/show/593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Lewis Wyche","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NC Nursing Pioneers",https://omeka-dev.library.appstate.edu/files/original/821e607090582a36a8c3eb5d74dc1439.jpg,"Still Image","North Carolina Nursing History",1,0
601,https://omeka-dev.library.appstate.edu/items/show/601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madelon ""Glory"" Battle Hancock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Nurses,NC Nursing Pioneers",https://omeka-dev.library.appstate.edu/files/original/5ca50059e2df2591b9ff5327760eb14b.jpg,"Still Image","North Carolina Nursing History",1,0
595,https://omeka-dev.library.appstate.edu/items/show/595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydia Holman","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NC Nursing Pioneers,Public Health Nurses",https://omeka-dev.library.appstate.edu/files/original/16c1d9d72a81f6c90d4b7200a584d0a2.jpg,"Still Image","North Carolina Nursing History",1,0
600,https://omeka-dev.library.appstate.edu/items/show/600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lula Gloyne","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Nurses,Native American Nurses,NC Nursing Pioneers,Public Health Nurses",https://omeka-dev.library.appstate.edu/files/original/3a2fac6ed16e4ac53c2cb90c3c232dc1.jpg,"Still Image","North Carolina Nursing History",1,0
596,https://omeka-dev.library.appstate.edu/items/show/596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Wilkes","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Nurses,NC Nursing Pioneers",https://omeka-dev.library.appstate.edu/files/original/f9cb87bf2daa6e1fe3dd766db70b843e.jpg,"Still Image","North Carolina Nursing History",1,0
598,https://omeka-dev.library.appstate.edu/items/show/598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Tranbarger","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NC Nursing Pioneers",https://omeka-dev.library.appstate.edu/files/original/6f8edfcf626df0ebdfb9bff8441d25f1.jpg,"Still Image","North Carolina Nursing History",1,0
