﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Actors","Item Type Metadata:Film Setting","Item Type Metadata:Studio","Item Type Metadata:Year","Item Type Metadata:Character Types","Item Type Metadata:Plot Summary","Item Type Metadata:Key Quotations","Item Type Metadata:Jerry Williamson Notes","Item Type Metadata:Trivia/Relevant Information","Item Type Metadata:Genre","Item Type Metadata:Production Setting","Item Type Metadata:Title","Item Type Metadata:Call Number","Item Type Metadata:Type","Item Type Metadata:Subject Heading","Item Type Metadata:Grade Level","Item Type Metadata:Name","Item Type Metadata:Physical Location","Item Type Metadata:Catalog Link","Item Type Metadata:Writer","Item Type Metadata:Contents","Item Type Metadata:School Subject","Item Type Metadata:Header","Item Type Metadata:Instrumentation","Item Type Metadata:Composer","Item Type Metadata:Publisher","Item Type Metadata:Discography","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Reference","Item Type Metadata:Level","Item Type Metadata:Tonality","Item Type Metadata:Range","Item Type Metadata:Technical Requirements","Item Type Metadata:Nationality","Item Type Metadata:Gender","Item Type Metadata:Date of Composition","Item Type Metadata:Composition","Item Type Metadata:Work","Item Type Metadata:Date Range of Work","Item Type Metadata:sf_link","PDF Text:Text",tags,file,itemType,collection,public,featured
584,https://omeka-dev.library.appstate.edu/items/show/584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedside nurses, North Carolina, circa 1970s",,,"Phoebe Pollitt",,,"circa 1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/ae4628df86f79258a5418c53aa28d45c.tif,,"North Carolina Nursing History",1,0
555,https://omeka-dev.library.appstate.edu/items/show/555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse on ward, probably in Twin Cities Hospital, Winston (now Winston-Salem) circa 1900s",,,"Phoebe Ann Pollitt",,,1900s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/a51969c9c6efaa1fdf80c31eeeb7f393.tif,,"North Carolina Nursing History",1,0
554,https://omeka-dev.library.appstate.edu/items/show/554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nursing students in classroom at St Agnes Hospital School of Nursing, Raleigh, NC circa 1960",,,"Phoebe Pollitt",,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/7dcc340aba5a005c136b80ab414bdfda.tif,,"North Carolina Nursing History",1,0
553,https://omeka-dev.library.appstate.edu/items/show/553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First graduating class of NC A&T Department of Nursing, 1957, Greensboro, NC",,,"Phoebeann Pollitt",,,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/02b00ccc0a38277c27c5c9490a02f28a.tif,,"North Carolina Nursing History",1,0
551,https://omeka-dev.library.appstate.edu/items/show/551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurses at St. Agnes Hospital, Raleigh, NC date unknown",,,"Phoebeann Pollitt",,,?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/9d8eae84035a51690271bc70d8fe7caf.tif,,"North Carolina Nursing History",1,0
549,https://omeka-dev.library.appstate.edu/items/show/549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St Agnes Hospital and school of Nursing Raleigh, NC",,,"Phoebe Pollitt",,,"circa 1900 St. Agnes Hospital and School of Nursing existed from 1896-1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/f0d484c4fd886515cbcb1a3a6d561dcb.tif,,"North Carolina Nursing History",1,0
548,https://omeka-dev.library.appstate.edu/items/show/548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Early Nursing Certificate given by the NC Board of Nursing upon successful passing of the State Board of Nursing Examination.  It allowed one to practice as a Registered Nurse.",,,"Phoebe Pollitt",,,1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Certificate,NC Board of Nurisng",https://omeka-dev.library.appstate.edu/files/original/0033444f9087999feddd1d848969d143.tif,,"North Carolina Nursing History",1,0
511,https://omeka-dev.library.appstate.edu/items/show/511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernestine Walkingstick, RN on home visit on the Qualla Boundary 1973",,,"Phoebe Pollitt",,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee Nurses,Native American Nurses,public health",https://omeka-dev.library.appstate.edu/files/original/ff61487c04995e5399948e9e95f2d6f4.jpg,,"North Carolina Nursing History",1,0
510,https://omeka-dev.library.appstate.edu/items/show/510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union County Red Cross Nurses circa WWI",,,"Phoebe Pollitt",,,1910's,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Red Cross,Union County,WWI",https://omeka-dev.library.appstate.edu/files/original/707b9ab25be7bfea95fda391adce0782.jpg,,"North Carolina Nursing History",1,0
509,https://omeka-dev.library.appstate.edu/items/show/509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typhoid Immunization Flyer ",,,"Phoebe Pollitt",,,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Columbus County,Immunizations,public health",https://omeka-dev.library.appstate.edu/files/original/21d820f9be6034b51ab35945d1298504.jpg,,"North Carolina Nursing History",1,0
